Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lake Pointe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,195863,401519,**,**,**,**,**,**,195863,195863,**,401519,**,**,**,**,**,**,**,**,195863
Inpatient,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,93756.6,192201,**,**,**,**,**,**,93756.6,93756.6,**,192201,**,**,**,**,**,**,**,**,93756.6
Inpatient,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,136216,352429,269480,136216,209737,220767,192698,**,140826,140826,**,288693,143151,168413,168413,159992,143151,**,**,352429,140826
Inpatient,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,92428.1,239138,182854,92428.1,142315,149799,130753,221411,95556.2,95556.2,**,195890,97133.6,114275,114275,108561,97133.6,**,**,239138,95556.2
Inpatient,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,79379,162727,**,**,**,**,**,**,79379,79379,**,162727,**,**,**,**,**,**,**,**,79379
Inpatient,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,33467,68607.3,**,**,**,**,**,**,33467,33467,**,68607.3,**,**,**,**,**,**,**,**,33467
Inpatient,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,84948.2,174144,**,**,**,**,**,**,84948.2,84948.2,**,174144,**,**,**,**,**,**,**,**,84948.2
Inpatient,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,38907.3,79760.1,**,**,**,**,**,**,38907.3,38907.3,**,79760.1,**,**,**,**,**,**,**,**,38907.3
Inpatient,9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,28856.8,59156.3,**,**,**,**,**,**,28856.8,28856.8,**,59156.3,**,**,**,**,**,**,**,**,28856.8
Inpatient,11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,34767,89952,68780.6,34767,53532.1,56347.2,49183,83284,35943.6,35943.6,**,73684.4,36537,42984.7,42984.7,40835.4,36537,**,**,89952,35943.6
Inpatient,12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,26314.8,68084,52059.5,26314.8,40518.1,42648.7,37226,63037,27205.4,27205.4,**,55771.1,27654.6,32534.8,32534.8,30908,27654.6,**,**,68084,27205.4
Inpatient,13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,19037.3,49255,37662.1,19037.3,29312.5,30853.9,26931,45604,19681.6,19681.6,**,40347.2,20006.5,23537,23537,22360.2,20006.5,**,**,49255,19681.6
Inpatient,14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,77889.8,159674,**,**,**,**,**,**,77889.8,77889.8,**,159674,**,**,**,**,**,**,**,**,77889.8
Inpatient,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,42340.1,86797.3,**,**,**,**,**,**,42340.1,42340.1,**,86797.3,**,**,**,**,**,**,**,**,42340.1
Inpatient,17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,30410.7,62341.8,**,**,**,**,**,**,30410.7,30410.7,**,62341.8,**,**,**,**,**,**,**,**,30410.7
Inpatient,18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,243293,515631,**,243293,374609,394308,**,**,251527,251527,**,515631,**,**,**,**,**,**,**,**,251527
Inpatient,19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,49648.3,101779,**,**,**,**,**,**,49648.3,49648.3,**,101779,**,**,**,**,**,**,**,**,49648.3
Inpatient,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,62620.5,162017,123884,62620.5,96419.4,101490,88586,150007,64739.8,64739.8,**,132717,65808.6,77421.8,77421.8,73550.7,65808.6,**,**,162017,64739.8
Inpatient,21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,45698.1,118234,90406.1,45698.1,70363.3,74063.4,64647,109470,47244.7,47244.7,**,96851.6,48024.6,56499.6,56499.6,53674.6,48024.6,**,**,118234,47244.7
