Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White The Heart Hospital - Denton,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,Cigna,Humana PPO,Superior Ambetter Exchange,SWHP HMO,Tricare,Triwest,United,United Medicare,Wellmed Medicare
Inpatient,N/A,N/A,11000001,HC PRIVATE - GENERAL,N/A,0110,N/A,N/A,N/A,984.87,590.922,5843.86,5843.86,**,**,**,**,5843.86,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11100001,HC PRIVATE - MED/SURG/GYN,N/A,0111,N/A,N/A,N/A,984.87,590.922,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11200001,HC PRIVATE - OB,N/A,0112,N/A,N/A,N/A,1050.8,630.48,1936.22,5418.01,**,**,**,2022.3,5418.01,**,1936.22,**,**,**,**,**
Inpatient,N/A,N/A,11264451,HC PRIVATE- ANTEPARTUM,N/A,0112,N/A,N/A,N/A,1050.57,630.342,1936.22,5418.01,**,**,**,2022.3,5418.01,**,1936.22,**,**,**,**,**
Inpatient,N/A,N/A,11264452,HC PRIVATE- POSTPARTUM,N/A,0112,N/A,N/A,N/A,1040.17,624.102,1936.22,5418.01,**,**,**,2022.3,5418.01,**,1936.22,**,**,**,**,**
Inpatient,N/A,N/A,11500001,HC HOSPICE,N/A,0115,N/A,N/A,N/A,813.86,488.316,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11800001,HC PRIVATE - REHAB,N/A,0118,N/A,N/A,N/A,993.97,596.382,2435.22,2435.22,**,**,**,**,2435.22,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12000001,HC SEMIPRIVATE - GENERAL,N/A,0120,N/A,N/A,N/A,912.76,547.656,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12100001,HC SEMIPRIVATE - MED/SURG/GYN,N/A,0121,N/A,N/A,N/A,894.86,536.916,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12500001,HC HOSPICE,N/A,0125,N/A,N/A,N/A,813.86,488.316,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,17100001,HC NEWBORN NURSERY-WELL BABY/LEVEL 1,N/A,0171,N/A,N/A,N/A,1440.43,864.258,321,824.8,**,**,**,335,824.8,**,321,**,**,**,**,**
Inpatient,N/A,N/A,17200001,HC NEWBORN NURSERY-LEVEL 2,N/A,0172,N/A,N/A,N/A,962.16,577.296,2273.51,3393.02,**,**,**,2377.2,3393.02,**,2273.51,**,**,**,**,**
Inpatient,N/A,N/A,17300001,HC NEWBORN/NICU INTERMEDIATE,N/A,0173,N/A,N/A,N/A,2020.62,1212.372,2273.51,2377.2,**,**,**,2377.2,**,**,2273.51,**,**,**,**,**
Inpatient,N/A,N/A,17400001,HC NICU-LEVEL 3 (INTENSIVE),N/A,0174,N/A,N/A,N/A,2828.87,1697.322,3388.9,3543,**,**,**,3543,**,**,3388.9,**,**,**,**,**
Inpatient,N/A,N/A,20000001,HC GENERAL ICU,N/A,0200,N/A,N/A,N/A,3880.92,2328.552,4362.42,4362.42,**,**,**,**,4362.42,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20000003,HC CRITICAL CARE LEVEL II,N/A,0200,N/A,N/A,N/A,2579.62,1547.772,4362.42,4362.42,**,**,**,**,4362.42,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20000004,HC CRITICAL CARE LEVEL III,N/A,0200,N/A,N/A,N/A,3452.2,2071.32,4362.42,4362.42,**,**,**,**,4362.42,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20000005,HC CRITICAL CARE LEVEL IV,N/A,0200,N/A,N/A,N/A,4879.03,2927.418,4362.42,4362.42,**,**,**,**,4362.42,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20200001,HC MEDICAL ICU,N/A,0202,N/A,N/A,N/A,2553.81,1532.286,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20600001,HC INTERMEDIATE ICU,N/A,0206,N/A,N/A,N/A,2058.34,1235.004,1936.22,3592.2,**,**,**,2022.3,3592.2,**,1936.22,**,**,**,**,**
Inpatient,N/A,N/A,20600003,HC INTERMEDIATE ICU - TRANSPLANT,N/A,0206,N/A,N/A,N/A,2393.15,1435.89,1936.22,3592.2,**,**,**,2022.3,3592.2,**,1936.22,**,**,**,**,**
Inpatient,N/A,N/A,20600004,HC TELEMETRY,N/A,0206,N/A,N/A,N/A,1821.39,1092.834,1936.22,3592.2,**,**,**,2022.3,3592.2,**,1936.22,**,**,**,**,**
Inpatient,N/A,N/A,20600005,HC ANTEPARTUM- STEPDOWN ICU,N/A,0206,N/A,N/A,N/A,2038.11,1222.866,1936.22,3592.2,**,**,**,2022.3,3592.2,**,1936.22,**,**,**,**,**
Inpatient,N/A,N/A,20600006,HC POSTPARTUM- STEPDOWN,N/A,0206,N/A,N/A,N/A,2038.11,1222.866,1936.22,3592.2,**,**,**,2022.3,3592.2,**,1936.22,**,**,**,**,**
