Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lakeway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,Aetna Medicare,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,N/A,N/A,11000001,HC PRIVATE - GENERAL,N/A,0110,N/A,N/A,N/A,1482.59,889.554,800.5975,5979.54,**,**,800.5975,845.0760572,**,**,**,5979.54,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11000004,HC TELEMETRY,N/A,0110,N/A,N/A,N/A,1734.75,1040.85,936.7637129,5979.54,**,**,936.7637129,988.8072159,**,**,**,5979.54,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11000005,HC PRIVATE - SNF,N/A,0110,N/A,N/A,N/A,720.17,432.102,388.8912657,5979.54,**,**,388.8912657,410.496782,**,**,**,5979.54,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11100001,HC PRIVATE - MED/SURG/GYN,N/A,0111,N/A,N/A,N/A,1482.59,889.554,741.22,8014.03,**,**,920.82,1087.79,741.22,**,**,8014.03,**,**,**,**,**,**,**,**,**,**,4048.72,**,**
Inpatient,N/A,N/A,11100002,HC CCH INTERMEDIATE,N/A,0111,N/A,N/A,N/A,2256.12,1353.672,741.22,8014.03,**,**,920.82,1087.79,741.22,**,**,8014.03,**,**,**,**,**,**,**,**,**,**,4048.72,**,**
Inpatient,N/A,N/A,11100003,HC CCH HIGH INTENSITY,N/A,0111,N/A,N/A,N/A,2707.35,1624.41,741.22,8014.03,**,**,920.82,1087.79,741.22,**,**,8014.03,**,**,**,**,**,**,**,**,**,**,4048.72,**,**
Inpatient,N/A,N/A,11200001,HC PRIVATE - OB,N/A,0112,N/A,N/A,N/A,1482.59,889.554,1660.4,5417.91,**,**,**,**,**,**,**,5417.91,**,**,**,**,2015.61,**,**,**,**,**,1660.4,**,**
Inpatient,N/A,N/A,11264451,HC PRIVATE- ANTEPARTUM,N/A,0112,N/A,N/A,N/A,1467.91,880.746,1660.4,5417.91,**,**,**,**,**,**,**,5417.91,**,**,**,**,2015.61,**,**,**,**,**,1660.4,**,**
Inpatient,N/A,N/A,11264452,HC PRIVATE- POSTPARTUM,N/A,0112,N/A,N/A,N/A,1439.13,863.478,1660.4,5417.91,**,**,**,**,**,**,**,5417.91,**,**,**,**,2015.61,**,**,**,**,**,1660.4,**,**
Inpatient,N/A,N/A,11800001,HC PRIVATE - REHAB,N/A,0118,N/A,N/A,N/A,1612.57,967.542,2435.22,2435.22,**,**,**,**,**,**,**,2435.22,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11900001,HC PRIVATE - OTHER,N/A,0119,N/A,N/A,N/A,1482.59,889.554,845.0755102,845.0755102,**,**,**,845.0755102,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12000001,HC SEMIPRIVATE - GENERAL,N/A,0120,N/A,N/A,N/A,1575.4,945.24,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12100001,HC SEMIPRIVATE - MED/SURG/GYN,N/A,0121,N/A,N/A,N/A,1575.4,945.24,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12200001,HC SEMIPRIVATE - OB,N/A,0122,N/A,N/A,N/A,1559.8,935.88,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12500001,HC HOSPICE,N/A,0125,N/A,N/A,N/A,1231.81,739.086,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,16900001,HC ROOM - OTHER,N/A,0169,N/A,N/A,N/A,199.92,119.952,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,17100001,HC NEWBORN NURSERY-WELL BABY/LEVEL 1,N/A,0171,N/A,N/A,N/A,1412.19,847.314,433.91,4048.72,**,**,890.1,936.77,704.52,**,**,825,**,**,**,**,495.91,433.91,**,**,**,**,4048.72,**,**
Inpatient,N/A,N/A,17200001,HC NEWBORN NURSERY-LEVEL 2,N/A,0172,N/A,N/A,N/A,2700,1620,2168.48,4210.96,**,**,3558.26,3745.08,2736,**,3121,3393.02,**,**,**,**,2479.32,2168.48,**,**,**,**,4210.96,**,**
Inpatient,N/A,N/A,17300001,HC NEWBORN/NICU INTERMEDIATE,N/A,0173,N/A,N/A,N/A,4202.76,2521.656,2711,4048.72,**,**,3684.31,3994.34,2917.99,**,3935.33,3393.02,**,**,**,**,3098.89,2711,**,**,**,**,4048.72,**,**
